﻿_id,Capitales de Provincia y principales ciudades,Sexo,Nacionalidad (española/extranjera),Edad,Año,Total
929,18140 Motril,Hombre,Total,2 años,2023,246
930,18140 Motril,Hombre,Total,2 años,2022,254
931,18140 Motril,Hombre,Total,2 años,2021,244
932,18140 Motril,Hombre,Total,3 años,2023,266
933,18140 Motril,Hombre,Total,3 años,2022,245
934,18140 Motril,Hombre,Total,3 años,2021,272
935,18140 Motril,Hombre,Total,4 años,2023,252
936,18140 Motril,Hombre,Total,4 años,2022,275
937,18140 Motril,Hombre,Total,4 años,2021,334
938,18140 Motril,Hombre,Total,5 años,2023,280
939,18140 Motril,Hombre,Total,5 años,2022,342
940,18140 Motril,Hombre,Total,5 años,2021,314
941,18140 Motril,Hombre,Total,6 años,2023,348
942,18140 Motril,Hombre,Total,6 años,2022,309
943,18140 Motril,Hombre,Total,6 años,2021,330
944,18140 Motril,Hombre,Total,7 años,2023,322
945,18140 Motril,Hombre,Total,7 años,2022,335
946,18140 Motril,Hombre,Total,7 años,2021,282
947,18140 Motril,Hombre,Total,8 años,2023,335
948,18140 Motril,Hombre,Total,8 años,2022,279
949,18140 Motril,Hombre,Total,8 años,2021,356
950,18140 Motril,Hombre,Total,9 años,2023,295
951,18140 Motril,Hombre,Total,9 años,2022,357
952,18140 Motril,Hombre,Total,9 años,2021,325
953,18140 Motril,Hombre,Total,10 años,2023,353
954,18140 Motril,Hombre,Total,10 años,2022,327
955,18140 Motril,Hombre,Total,10 años,2021,342
956,18140 Motril,Hombre,Total,11 años,2023,324
957,18140 Motril,Hombre,Total,11 años,2022,339
958,18140 Motril,Hombre,Total,11 años,2021,362
959,18140 Motril,Hombre,Total,12 años,2023,339
960,18140 Motril,Hombre,Total,12 años,2022,357
961,18140 Motril,Hombre,Total,12 años,2021,394
962,18140 Motril,Hombre,Total,13 años,2023,363
963,18140 Motril,Hombre,Total,13 años,2022,390
964,18140 Motril,Hombre,Total,13 años,2021,378
965,18140 Motril,Hombre,Total,14 años,2023,388
966,18140 Motril,Hombre,Total,14 años,2022,378
967,18140 Motril,Hombre,Total,14 años,2021,393
968,18140 Motril,Hombre,Total,15 años,2023,383
969,18140 Motril,Hombre,Total,15 años,2022,400
970,18140 Motril,Hombre,Total,15 años,2021,393
971,18140 Motril,Hombre,Total,16 años,2023,404
972,18140 Motril,Hombre,Total,16 años,2022,398
973,18140 Motril,Hombre,Total,16 años,2021,395
974,18140 Motril,Hombre,Total,17 años,2023,401
975,18140 Motril,Hombre,Total,17 años,2022,392
976,18140 Motril,Hombre,Total,17 años,2021,385
977,18140 Motril,Hombre,Total,18 años,2023,394
978,18140 Motril,Hombre,Total,18 años,2022,393
979,18140 Motril,Hombre,Total,18 años,2021,341
980,18140 Motril,Hombre,Total,19 años,2023,396
981,18140 Motril,Hombre,Total,19 años,2022,343
982,18140 Motril,Hombre,Total,19 años,2021,349
983,18140 Motril,Hombre,Total,20 años,2023,332
984,18140 Motril,Hombre,Total,20 años,2022,353
985,18140 Motril,Hombre,Total,20 años,2021,351
986,18140 Motril,Hombre,Total,21 años,2023,352
987,18140 Motril,Hombre,Total,21 años,2022,350
988,18140 Motril,Hombre,Total,21 años,2021,339
989,18140 Motril,Hombre,Total,22 años,2023,354
990,18140 Motril,Hombre,Total,22 años,2022,339
991,18140 Motril,Hombre,Total,22 años,2021,305
992,18140 Motril,Hombre,Total,23 años,2023,339
993,18140 Motril,Hombre,Total,23 años,2022,306
994,18140 Motril,Hombre,Total,23 años,2021,322
995,18140 Motril,Hombre,Total,24 años,2023,306
996,18140 Motril,Hombre,Total,24 años,2022,315
997,18140 Motril,Hombre,Total,24 años,2021,356
998,18140 Motril,Hombre,Total,25 años,2023,321
999,18140 Motril,Hombre,Total,25 años,2022,358
1000,18140 Motril,Hombre,Total,25 años,2021,350
1001,18140 Motril,Hombre,Total,26 años,2023,347
1002,18140 Motril,Hombre,Total,26 años,2022,367
1003,18140 Motril,Hombre,Total,26 años,2021,315
1004,18140 Motril,Hombre,Total,27 años,2023,356
1005,18140 Motril,Hombre,Total,27 años,2022,325
1006,18140 Motril,Hombre,Total,27 años,2021,367
1007,18140 Motril,Hombre,Total,28 años,2023,320
1008,18140 Motril,Hombre,Total,28 años,2022,356
1009,18140 Motril,Hombre,Total,28 años,2021,322
1010,18140 Motril,Hombre,Total,29 años,2023,358
1011,18140 Motril,Hombre,Total,29 años,2022,331
1012,18140 Motril,Hombre,Total,29 años,2021,380
1013,18140 Motril,Hombre,Total,30 años,2023,329
1014,18140 Motril,Hombre,Total,30 años,2022,385
1015,18140 Motril,Hombre,Total,30 años,2021,341
1016,18140 Motril,Hombre,Total,31 años,2023,372
1017,18140 Motril,Hombre,Total,31 años,2022,348
1018,18140 Motril,Hombre,Total,31 años,2021,364
1019,18140 Motril,Hombre,Total,32 años,2023,347
1020,18140 Motril,Hombre,Total,32 años,2022,359
1021,18140 Motril,Hombre,Total,32 años,2021,349
1022,18140 Motril,Hombre,Total,33 años,2023,357
1023,18140 Motril,Hombre,Total,33 años,2022,360
1024,18140 Motril,Hombre,Total,33 años,2021,382
1025,18140 Motril,Hombre,Total,34 años,2023,366
1026,18140 Motril,Hombre,Total,34 años,2022,389
1027,18140 Motril,Hombre,Total,34 años,2021,390
1028,18140 Motril,Hombre,Total,35 años,2023,406
1029,18140 Motril,Hombre,Total,35 años,2022,396
1030,18140 Motril,Hombre,Total,35 años,2021,369
1031,18140 Motril,Hombre,Total,36 años,2023,389
1032,18140 Motril,Hombre,Total,36 años,2022,371
1033,18140 Motril,Hombre,Total,36 años,2021,392
1034,18140 Motril,Hombre,Total,37 años,2023,371
1035,18140 Motril,Hombre,Total,37 años,2022,388
1036,18140 Motril,Hombre,Total,37 años,2021,418
1037,18140 Motril,Hombre,Total,38 años,2023,377
1038,18140 Motril,Hombre,Total,38 años,2022,426
1039,18140 Motril,Hombre,Total,38 años,2021,418
1040,18140 Motril,Hombre,Total,39 años,2023,415
1041,18140 Motril,Hombre,Total,39 años,2022,410
1042,18140 Motril,Hombre,Total,39 años,2021,464
1043,18140 Motril,Hombre,Total,40 años,2023,412
1044,18140 Motril,Hombre,Total,40 años,2022,463
1045,18140 Motril,Hombre,Total,40 años,2021,539
1046,18140 Motril,Hombre,Total,41 años,2023,461
1047,18140 Motril,Hombre,Total,41 años,2022,549
1048,18140 Motril,Hombre,Total,41 años,2021,488
1049,18140 Motril,Hombre,Total,42 años,2023,543
1050,18140 Motril,Hombre,Total,42 años,2022,488
1051,18140 Motril,Hombre,Total,42 años,2021,525
1052,18140 Motril,Hombre,Total,43 años,2023,490
1053,18140 Motril,Hombre,Total,43 años,2022,524
1054,18140 Motril,Hombre,Total,43 años,2021,460
1055,18140 Motril,Hombre,Total,44 años,2023,520
1056,18140 Motril,Hombre,Total,44 años,2022,469
1057,18140 Motril,Hombre,Total,44 años,2021,515
1058,18140 Motril,Hombre,Total,45 años,2023,467
1059,18140 Motril,Hombre,Total,45 años,2022,511
1060,18140 Motril,Hombre,Total,45 años,2021,472
1061,18140 Motril,Hombre,Total,46 años,2023,500
1062,18140 Motril,Hombre,Total,46 años,2022,471
1063,18140 Motril,Hombre,Total,46 años,2021,467
1064,18140 Motril,Hombre,Total,47 años,2023,473
1065,18140 Motril,Hombre,Total,47 años,2022,475
1066,18140 Motril,Hombre,Total,47 años,2021,470
1067,18140 Motril,Hombre,Total,48 años,2023,480
1068,18140 Motril,Hombre,Total,48 años,2022,461
1069,18140 Motril,Hombre,Total,48 años,2021,491
1070,18140 Motril,Hombre,Total,49 años,2023,469
1071,18140 Motril,Hombre,Total,49 años,2022,493
1072,18140 Motril,Hombre,Total,49 años,2021,461
1073,18140 Motril,Hombre,Total,50 años,2023,495
1074,18140 Motril,Hombre,Total,50 años,2022,455
1075,18140 Motril,Hombre,Total,50 años,2021,496
1076,18140 Motril,Hombre,Total,51 años,2023,449
1077,18140 Motril,Hombre,Total,51 años,2022,485
1078,18140 Motril,Hombre,Total,51 años,2021,441
1079,18140 Motril,Hombre,Total,52 años,2023,492
1080,18140 Motril,Hombre,Total,52 años,2022,436
1081,18140 Motril,Hombre,Total,52 años,2021,427
1082,18140 Motril,Hombre,Total,53 años,2023,435
1083,18140 Motril,Hombre,Total,53 años,2022,427
1084,18140 Motril,Hombre,Total,53 años,2021,453
1085,18140 Motril,Hombre,Total,54 años,2023,423
1086,18140 Motril,Hombre,Total,54 años,2022,450
1087,18140 Motril,Hombre,Total,54 años,2021,434
1088,18140 Motril,Hombre,Total,55 años,2023,450
1089,18140 Motril,Hombre,Total,55 años,2022,431
1090,18140 Motril,Hombre,Total,55 años,2021,469
1091,18140 Motril,Hombre,Total,56 años,2023,425
1092,18140 Motril,Hombre,Total,56 años,2022,472
1093,18140 Motril,Hombre,Total,56 años,2021,435
1094,18140 Motril,Hombre,Total,57 años,2023,462
1095,18140 Motril,Hombre,Total,57 años,2022,434
1096,18140 Motril,Hombre,Total,57 años,2021,400
1097,18140 Motril,Hombre,Total,58 años,2023,433
1098,18140 Motril,Hombre,Total,58 años,2022,393
1099,18140 Motril,Hombre,Total,58 años,2021,373
1100,18140 Motril,Hombre,Total,59 años,2023,399
1101,18140 Motril,Hombre,Total,59 años,2022,367
1102,18140 Motril,Hombre,Total,59 años,2021,383
1103,18140 Motril,Hombre,Total,60 años,2023,363
1104,18140 Motril,Hombre,Total,60 años,2022,378
1105,18140 Motril,Hombre,Total,60 años,2021,351
1106,18140 Motril,Hombre,Total,61 años,2023,370
1107,18140 Motril,Hombre,Total,61 años,2022,345
1108,18140 Motril,Hombre,Total,61 años,2021,376
1109,18140 Motril,Hombre,Total,62 años,2023,345
1110,18140 Motril,Hombre,Total,62 años,2022,377
1111,18140 Motril,Hombre,Total,62 años,2021,340
1112,18140 Motril,Hombre,Total,63 años,2023,370
1113,18140 Motril,Hombre,Total,63 años,2022,335
1114,18140 Motril,Hombre,Total,63 años,2021,325
1115,18140 Motril,Hombre,Total,64 años,2023,334
1116,18140 Motril,Hombre,Total,64 años,2022,316
1117,18140 Motril,Hombre,Total,64 años,2021,325
1118,18140 Motril,Hombre,Total,65 años,2023,309
1119,18140 Motril,Hombre,Total,65 años,2022,325
1120,18140 Motril,Hombre,Total,65 años,2021,279
1121,18140 Motril,Hombre,Total,66 años,2023,320
1122,18140 Motril,Hombre,Total,66 años,2022,282
1123,18140 Motril,Hombre,Total,66 años,2021,259
1124,18140 Motril,Hombre,Total,67 años,2023,281
1125,18140 Motril,Hombre,Total,67 años,2022,252
1126,18140 Motril,Hombre,Total,67 años,2021,276
1127,18140 Motril,Hombre,Total,68 años,2023,255
1128,18140 Motril,Hombre,Total,68 años,2022,272
1129,18140 Motril,Hombre,Total,68 años,2021,251
1130,18140 Motril,Hombre,Total,69 años,2023,269
1131,18140 Motril,Hombre,Total,69 años,2022,253
1132,18140 Motril,Hombre,Total,69 años,2021,236
1133,18140 Motril,Hombre,Total,70 años,2023,257
1134,18140 Motril,Hombre,Total,70 años,2022,234
1135,18140 Motril,Hombre,Total,70 años,2021,223
1136,18140 Motril,Hombre,Total,71 años,2023,231
1137,18140 Motril,Hombre,Total,71 años,2022,221
1138,18140 Motril,Hombre,Total,71 años,2021,216
1139,18140 Motril,Hombre,Total,72 años,2023,215
1140,18140 Motril,Hombre,Total,72 años,2022,213
1141,18140 Motril,Hombre,Total,72 años,2021,222
1142,18140 Motril,Hombre,Total,73 años,2023,215
1143,18140 Motril,Hombre,Total,73 años,2022,223
1144,18140 Motril,Hombre,Total,73 años,2021,196
1145,18140 Motril,Hombre,Total,74 años,2023,219
1146,18140 Motril,Hombre,Total,74 años,2022,188
1147,18140 Motril,Hombre,Total,74 años,2021,175
1148,18140 Motril,Hombre,Total,75 años,2023,181
1149,18140 Motril,Hombre,Total,75 años,2022,167
1150,18140 Motril,Hombre,Total,75 años,2021,206
1151,18140 Motril,Hombre,Total,76 años,2023,160
1152,18140 Motril,Hombre,Total,76 años,2022,195
1153,18140 Motril,Hombre,Total,76 años,2021,177
1154,18140 Motril,Hombre,Total,77 años,2023,186
1155,18140 Motril,Hombre,Total,77 años,2022,167
1156,18140 Motril,Hombre,Total,77 años,2021,181
1157,18140 Motril,Hombre,Total,78 años,2023,160
1158,18140 Motril,Hombre,Total,78 años,2022,174
1159,18140 Motril,Hombre,Total,78 años,2021,113
1160,18140 Motril,Hombre,Total,79 años,2023,164
1161,18140 Motril,Hombre,Total,79 años,2022,110
1162,18140 Motril,Hombre,Total,79 años,2021,122
1163,18140 Motril,Hombre,Total,80 años,2023,106
1164,18140 Motril,Hombre,Total,80 años,2022,117
1165,18140 Motril,Hombre,Total,80 años,2021,139
1166,18140 Motril,Hombre,Total,81 años,2023,109
1167,18140 Motril,Hombre,Total,81 años,2022,133
1168,18140 Motril,Hombre,Total,81 años,2021,84
1169,18140 Motril,Hombre,Total,82 años,2023,126
1170,18140 Motril,Hombre,Total,82 años,2022,79
1171,18140 Motril,Hombre,Total,82 años,2021,91
1172,18140 Motril,Hombre,Total,83 años,2023,76
1173,18140 Motril,Hombre,Total,83 años,2022,84
1174,18140 Motril,Hombre,Total,83 años,2021,88
1175,18140 Motril,Hombre,Total,84 años,2023,76
1176,18140 Motril,Hombre,Total,84 años,2022,81
1177,18140 Motril,Hombre,Total,84 años,2021,75
1178,18140 Motril,Hombre,Total,85 años,2023,77
1179,18140 Motril,Hombre,Total,85 años,2022,66
1180,18140 Motril,Hombre,Total,85 años,2021,83
1181,18140 Motril,Hombre,Total,86 años,2023,56
1182,18140 Motril,Hombre,Total,86 años,2022,78
1183,18140 Motril,Hombre,Total,86 años,2021,74
1184,18140 Motril,Hombre,Total,87 años,2023,71
1185,18140 Motril,Hombre,Total,87 años,2022,65
1186,18140 Motril,Hombre,Total,87 años,2021,52
1187,18140 Motril,Hombre,Total,88 años,2023,51
1188,18140 Motril,Hombre,Total,88 años,2022,44
1189,18140 Motril,Hombre,Total,88 años,2021,49
1190,18140 Motril,Hombre,Total,89 años,2023,37
1191,18140 Motril,Hombre,Total,89 años,2022,40
1192,18140 Motril,Hombre,Total,89 años,2021,40
1193,18140 Motril,Hombre,Total,90 años,2023,37
1194,18140 Motril,Hombre,Total,90 años,2022,32
1195,18140 Motril,Hombre,Total,90 años,2021,25
1196,18140 Motril,Hombre,Total,91 años,2023,25
1197,18140 Motril,Hombre,Total,91 años,2022,23
1198,18140 Motril,Hombre,Total,91 años,2021,17
1199,18140 Motril,Hombre,Total,92 años,2023,18
1200,18140 Motril,Hombre,Total,92 años,2022,12
1201,18140 Motril,Hombre,Total,92 años,2021,20
1202,18140 Motril,Hombre,Total,93 años,2023,9
1203,18140 Motril,Hombre,Total,93 años,2022,17
1204,18140 Motril,Hombre,Total,93 años,2021,6
1205,18140 Motril,Hombre,Total,94 años,2023,12
1206,18140 Motril,Hombre,Total,94 años,2022,4
1207,18140 Motril,Hombre,Total,94 años,2021,10
1208,18140 Motril,Hombre,Total,95 años,2023,4
1209,18140 Motril,Hombre,Total,95 años,2022,7
1210,18140 Motril,Hombre,Total,95 años,2021,5
1211,18140 Motril,Hombre,Total,96 años,2023,6
1212,18140 Motril,Hombre,Total,96 años,2022,3
1213,18140 Motril,Hombre,Total,96 años,2021,1
1214,18140 Motril,Hombre,Total,97 años,2023,2
1215,18140 Motril,Hombre,Total,97 años,2022,1
1216,18140 Motril,Hombre,Total,97 años,2021,2
1217,18140 Motril,Hombre,Total,98 años,2023,1
1218,18140 Motril,Hombre,Total,98 años,2022,1
1219,18140 Motril,Hombre,Total,98 años,2021,3
1220,18140 Motril,Hombre,Total,99 años,2023,1
1221,18140 Motril,Hombre,Total,99 años,2022,2
1222,18140 Motril,Hombre,Total,99 años,2021,1
1223,18140 Motril,Hombre,Total,100 y más años,2023,1
1224,18140 Motril,Hombre,Total,100 y más años,2022,2
1225,18140 Motril,Hombre,Total,100 y más años,2021,1
1226,18140 Motril,Hombre,Española,Total,2023,25933
1227,18140 Motril,Hombre,Española,Total,2022,26030
1228,18140 Motril,Hombre,Española,Total,2021,25943
1229,18140 Motril,Hombre,Española,0 años,2023,197
1230,18140 Motril,Hombre,Española,0 años,2022,205
1231,18140 Motril,Hombre,Española,0 años,2021,223
1232,18140 Motril,Hombre,Española,1 año,2023,205
1233,18140 Motril,Hombre,Española,1 año,2022,232
1234,18140 Motril,Hombre,Española,1 año,2021,217
1235,18140 Motril,Hombre,Española,2 años,2023,223
1236,18140 Motril,Hombre,Española,2 años,2022,222
1237,18140 Motril,Hombre,Española,2 años,2021,211
1238,18140 Motril,Hombre,Española,3 años,2023,228
1239,18140 Motril,Hombre,Española,3 años,2022,210
1240,18140 Motril,Hombre,Española,3 años,2021,239
1241,18140 Motril,Hombre,Española,4 años,2023,218
1242,18140 Motril,Hombre,Española,4 años,2022,243
1243,18140 Motril,Hombre,Española,4 años,2021,306
1244,18140 Motril,Hombre,Española,5 años,2023,245
1245,18140 Motril,Hombre,Española,5 años,2022,314
1246,18140 Motril,Hombre,Española,5 años,2021,287
1247,18140 Motril,Hombre,Española,6 años,2023,322
1248,18140 Motril,Hombre,Española,6 años,2022,287
1249,18140 Motril,Hombre,Española,6 años,2021,295
1250,18140 Motril,Hombre,Española,7 años,2023,292
1251,18140 Motril,Hombre,Española,7 años,2022,299
1252,18140 Motril,Hombre,Española,7 años,2021,261
1253,18140 Motril,Hombre,Española,8 años,2023,304
1254,18140 Motril,Hombre,Española,8 años,2022,262
1255,18140 Motril,Hombre,Española,8 años,2021,327
1256,18140 Motril,Hombre,Española,9 años,2023,273
1257,18140 Motril,Hombre,Española,9 años,2022,329
1258,18140 Motril,Hombre,Española,9 años,2021,306
1259,18140 Motril,Hombre,Española,10 años,2023,328
1260,18140 Motril,Hombre,Española,10 años,2022,307
1261,18140 Motril,Hombre,Española,10 años,2021,320
1262,18140 Motril,Hombre,Española,11 años,2023,305
1263,18140 Motril,Hombre,Española,11 años,2022,322
1264,18140 Motril,Hombre,Española,11 años,2021,336
1265,18140 Motril,Hombre,Española,12 años,2023,319
1266,18140 Motril,Hombre,Española,12 años,2022,331
1267,18140 Motril,Hombre,Española,12 años,2021,360
1268,18140 Motril,Hombre,Española,13 años,2023,332
1269,18140 Motril,Hombre,Española,13 años,2022,365
1270,18140 Motril,Hombre,Española,13 años,2021,354
1271,18140 Motril,Hombre,Española,14 años,2023,365
1272,18140 Motril,Hombre,Española,14 años,2022,355
1273,18140 Motril,Hombre,Española,14 años,2021,370
1274,18140 Motril,Hombre,Española,15 años,2023,352
1275,18140 Motril,Hombre,Española,15 años,2022,373
1276,18140 Motril,Hombre,Española,15 años,2021,367
1277,18140 Motril,Hombre,Española,16 años,2023,372
1278,18140 Motril,Hombre,Española,16 años,2022,372
1279,18140 Motril,Hombre,Española,16 años,2021,359
1280,18140 Motril,Hombre,Española,17 años,2023,371
1281,18140 Motril,Hombre,Española,17 años,2022,358
1282,18140 Motril,Hombre,Española,17 años,2021,349
1283,18140 Motril,Hombre,Española,18 años,2023,362
1284,18140 Motril,Hombre,Española,18 años,2022,349
1285,18140 Motril,Hombre,Española,18 años,2021,289
1286,18140 Motril,Hombre,Española,19 años,2023,348
1287,18140 Motril,Hombre,Española,19 años,2022,293
1288,18140 Motril,Hombre,Española,19 años,2021,297
1289,18140 Motril,Hombre,Española,20 años,2023,285
1290,18140 Motril,Hombre,Española,20 años,2022,301
1291,18140 Motril,Hombre,Española,20 años,2021,314
1292,18140 Motril,Hombre,Española,21 años,2023,295
1293,18140 Motril,Hombre,Española,21 años,2022,310
1294,18140 Motril,Hombre,Española,21 años,2021,293
1295,18140 Motril,Hombre,Española,22 años,2023,307
1296,18140 Motril,Hombre,Española,22 años,2022,287
1297,18140 Motril,Hombre,Española,22 años,2021,259
1298,18140 Motril,Hombre,Española,23 años,2023,280
1299,18140 Motril,Hombre,Española,23 años,2022,259
1300,18140 Motril,Hombre,Española,23 años,2021,262
1301,18140 Motril,Hombre,Española,24 años,2023,251
1302,18140 Motril,Hombre,Española,24 años,2022,262
1303,18140 Motril,Hombre,Española,24 años,2021,301
1304,18140 Motril,Hombre,Española,25 años,2023,256
1305,18140 Motril,Hombre,Española,25 años,2022,296
1306,18140 Motril,Hombre,Española,25 años,2021,290
1307,18140 Motril,Hombre,Española,26 años,2023,285
1308,18140 Motril,Hombre,Española,26 años,2022,289
1309,18140 Motril,Hombre,Española,26 años,2021,262
1310,18140 Motril,Hombre,Española,27 años,2023,279
1311,18140 Motril,Hombre,Española,27 años,2022,264
1312,18140 Motril,Hombre,Española,27 años,2021,302
1313,18140 Motril,Hombre,Española,28 años,2023,264
1314,18140 Motril,Hombre,Española,28 años,2022,292
1315,18140 Motril,Hombre,Española,28 años,2021,277
1316,18140 Motril,Hombre,Española,29 años,2023,290
1317,18140 Motril,Hombre,Española,29 años,2022,275
1318,18140 Motril,Hombre,Española,29 años,2021,318
1319,18140 Motril,Hombre,Española,30 años,2023,270
1320,18140 Motril,Hombre,Española,30 años,2022,323
1321,18140 Motril,Hombre,Española,30 años,2021,291
1322,18140 Motril,Hombre,Española,31 años,2023,314
1323,18140 Motril,Hombre,Española,31 años,2022,299
1324,18140 Motril,Hombre,Española,31 años,2021,308
1325,18140 Motril,Hombre,Española,32 años,2023,290
1326,18140 Motril,Hombre,Española,32 años,2022,303
1327,18140 Motril,Hombre,Española,32 años,2021,275
1328,18140 Motril,Hombre,Española,33 años,2023,307
1329,18140 Motril,Hombre,Española,33 años,2022,284
1330,18140 Motril,Hombre,Española,33 años,2021,307
1331,18140 Motril,Hombre,Española,34 años,2023,277
1332,18140 Motril,Hombre,Española,34 años,2022,311
1333,18140 Motril,Hombre,Española,34 años,2021,320
1334,18140 Motril,Hombre,Española,35 años,2023,327
1335,18140 Motril,Hombre,Española,35 años,2022,321
1336,18140 Motril,Hombre,Española,35 años,2021,310
1337,18140 Motril,Hombre,Española,36 años,2023,314
1338,18140 Motril,Hombre,Española,36 años,2022,317
1339,18140 Motril,Hombre,Española,36 años,2021,309
1340,18140 Motril,Hombre,Española,37 años,2023,315
1341,18140 Motril,Hombre,Española,37 años,2022,309
1342,18140 Motril,Hombre,Española,37 años,2021,353
1343,18140 Motril,Hombre,Española,38 años,2023,300
1344,18140 Motril,Hombre,Española,38 años,2022,355
1345,18140 Motril,Hombre,Española,38 años,2021,336
1346,18140 Motril,Hombre,Española,39 años,2023,352
1347,18140 Motril,Hombre,Española,39 años,2022,335
1348,18140 Motril,Hombre,Española,39 años,2021,387
1349,18140 Motril,Hombre,Española,40 años,2023,333
1350,18140 Motril,Hombre,Española,40 años,2022,388
1351,18140 Motril,Hombre,Española,40 años,2021,462
1352,18140 Motril,Hombre,Española,41 años,2023,381
1353,18140 Motril,Hombre,Española,41 años,2022,472
1354,18140 Motril,Hombre,Española,41 años,2021,417
1355,18140 Motril,Hombre,Española,42 años,2023,473
1356,18140 Motril,Hombre,Española,42 años,2022,419
1357,18140 Motril,Hombre,Española,42 años,2021,457
1358,18140 Motril,Hombre,Española,43 años,2023,424
1359,18140 Motril,Hombre,Española,43 años,2022,453
1360,18140 Motril,Hombre,Española,43 años,2021,396
1361,18140 Motril,Hombre,Española,44 años,2023,450
1362,18140 Motril,Hombre,Española,44 años,2022,404
1363,18140 Motril,Hombre,Española,44 años,2021,457
1364,18140 Motril,Hombre,Española,45 años,2023,405
1365,18140 Motril,Hombre,Española,45 años,2022,455
1366,18140 Motril,Hombre,Española,45 años,2021,412
1367,18140 Motril,Hombre,Española,46 años,2023,446
1368,18140 Motril,Hombre,Española,46 años,2022,412
1369,18140 Motril,Hombre,Española,46 años,2021,426
1370,18140 Motril,Hombre,Española,47 años,2023,412
1371,18140 Motril,Hombre,Española,47 años,2022,431
1372,18140 Motril,Hombre,Española,47 años,2021,410
1373,18140 Motril,Hombre,Española,48 años,2023,427
1374,18140 Motril,Hombre,Española,48 años,2022,409
1375,18140 Motril,Hombre,Española,48 años,2021,437
1376,18140 Motril,Hombre,Española,49 años,2023,410
1377,18140 Motril,Hombre,Española,49 años,2022,441
1378,18140 Motril,Hombre,Española,49 años,2021,414
1379,18140 Motril,Hombre,Española,50 años,2023,443
1380,18140 Motril,Hombre,Española,50 años,2022,411
1381,18140 Motril,Hombre,Española,50 años,2021,442
1382,18140 Motril,Hombre,Española,51 años,2023,406
1383,18140 Motril,Hombre,Española,51 años,2022,441
1384,18140 Motril,Hombre,Española,51 años,2021,401
1385,18140 Motril,Hombre,Española,52 años,2023,442
1386,18140 Motril,Hombre,Española,52 años,2022,400
1387,18140 Motril,Hombre,Española,52 años,2021,389
1388,18140 Motril,Hombre,Española,53 años,2023,399
1389,18140 Motril,Hombre,Española,53 años,2022,392
1390,18140 Motril,Hombre,Española,53 años,2021,404
1391,18140 Motril,Hombre,Española,54 años,2023,384
1392,18140 Motril,Hombre,Española,54 años,2022,403
1393,18140 Motril,Hombre,Española,54 años,2021,412
1394,18140 Motril,Hombre,Española,55 años,2023,403
1395,18140 Motril,Hombre,Española,55 años,2022,406
1396,18140 Motril,Hombre,Española,55 años,2021,439
1397,18140 Motril,Hombre,Española,56 años,2023,401
1398,18140 Motril,Hombre,Española,56 años,2022,440
1399,18140 Motril,Hombre,Española,56 años,2021,413
1400,18140 Motril,Hombre,Española,57 años,2023,435
1401,18140 Motril,Hombre,Española,57 años,2022,411
1402,18140 Motril,Hombre,Española,57 años,2021,385
1403,18140 Motril,Hombre,Española,58 años,2023,412
1404,18140 Motril,Hombre,Española,58 años,2022,376
1405,18140 Motril,Hombre,Española,58 años,2021,354
1406,18140 Motril,Hombre,Española,59 años,2023,376
1407,18140 Motril,Hombre,Española,59 años,2022,351
1408,18140 Motril,Hombre,Española,59 años,2021,356
1409,18140 Motril,Hombre,Española,60 años,2023,343
1410,18140 Motril,Hombre,Española,60 años,2022,354
1411,18140 Motril,Hombre,Española,60 años,2021,337
1412,18140 Motril,Hombre,Española,61 años,2023,345
1413,18140 Motril,Hombre,Española,61 años,2022,333
1414,18140 Motril,Hombre,Española,61 años,2021,358
1415,18140 Motril,Hombre,Española,62 años,2023,330
1416,18140 Motril,Hombre,Española,62 años,2022,357
1417,18140 Motril,Hombre,Española,62 años,2021,320
1418,18140 Motril,Hombre,Española,63 años,2023,353
1419,18140 Motril,Hombre,Española,63 años,2022,314
1420,18140 Motril,Hombre,Española,63 años,2021,310
1421,18140 Motril,Hombre,Española,64 años,2023,313
1422,18140 Motril,Hombre,Española,64 años,2022,305
1423,18140 Motril,Hombre,Española,64 años,2021,307
1424,18140 Motril,Hombre,Española,65 años,2023,297
1425,18140 Motril,Hombre,Española,65 años,2022,308
1426,18140 Motril,Hombre,Española,65 años,2021,268
1427,18140 Motril,Hombre,Española,66 años,2023,300
1428,18140 Motril,Hombre,Española,66 años,2022,268
1429,18140 Motril,Hombre,Española,66 años,2021,250
1430,18140 Motril,Hombre,Española,67 años,2023,267
1431,18140 Motril,Hombre,Española,67 años,2022,244
1432,18140 Motril,Hombre,Española,67 años,2021,266
1433,18140 Motril,Hombre,Española,68 años,2023,245
1434,18140 Motril,Hombre,Española,68 años,2022,261
1435,18140 Motril,Hombre,Española,68 años,2021,247
1436,18140 Motril,Hombre,Española,69 años,2023,261
1437,18140 Motril,Hombre,Española,69 años,2022,248
1438,18140 Motril,Hombre,Española,69 años,2021,226
1439,18140 Motril,Hombre,Española,70 años,2023,249
1440,18140 Motril,Hombre,Española,70 años,2022,225
1441,18140 Motril,Hombre,Española,70 años,2021,215
1442,18140 Motril,Hombre,Española,71 años,2023,221
1443,18140 Motril,Hombre,Española,71 años,2022,214
1444,18140 Motril,Hombre,Española,71 años,2021,206
1445,18140 Motril,Hombre,Española,72 años,2023,207
1446,18140 Motril,Hombre,Española,72 años,2022,204
